Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Secondary Commissioned Activities,Professional Service,2010-05-18,5000078915,919.5,Learn 2 Transform Ltd
Secondary Commissioned Activities,Professional Service,2010-06-10,5000083239,1400.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,Professional Service,2010-07-09,5000089314,1600.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2010-07-26,5000092326,1600.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,Professional Service,2010-10-25,5000108616,540.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,Professional Service,2010-10-25,5000108616,540.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,Professional Service,2010-10-25,5000108616,540.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,Professional Service,2010-10-25,5000108616,540.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,Professional Service,2010-11-02,5000110230,540.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,Professional Service,2010-11-02,5000110230,540.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2010-12-20,5000118326,3240.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-02-02,5000124543,1620.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-02-28,5000129369,1530.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-04-13,5000136906,2700.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-06-27,5000147446,1440.0,Learn 2 Transform Ltd
