Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Maint Of Op Equip,2010-06-11,5000083701,570.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-30,5000093532,3996.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-30,5000093532,13254.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-16,5000117840,2999.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-01-11,5000120564,599.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-17,5000127665,22090.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-17,5000127667,7760.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-17,5000127672,4418.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-21,5000132938,30000.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-24,5000142826,1110.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-21,5000151420,-599.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-22,5000151432,599.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-09-29,5000160716,3370.5,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-06,5000170202,9750.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-28,5000173438,3370.5,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-12-28,5000173438,2625.0,Park House Healthcare Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-09,5000174757,9750.0,Park House Healthcare Ltd
Integrated Community Equipment Service  District Nursing Equipment,Operational Equipment,2012-01-10,5000175031,3375.4,Park House Healthcare Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177389,8490.0,Park House Healthcare Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177389,674.1,Park House Healthcare Ltd
Integrated Community Equipment Service  Children's Continuing Care Equipment,Operational Equipment,2012-02-14,5000180380,757.92,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipment,2012-02-24,5000182117,-599.0,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-28,5000182425,21000.0,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-28,5000182425,4375.0,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-28,5000182425,3370.5,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-28,5000182425,12735.0,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-13,5000185146,570.0,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-13,5000185146,660.0,Park House Healthcare Ltd
