Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Operational Equipmen,2010-06-09,5000083200,629.8,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-10-12,5000106221,570.0,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-19,5000113353,519.6,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-11-23,5000113864,1288.74,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-12-07,5000115824,629.8,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-16,5000127358,2087.8,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-21,5000128007,811.45,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-02-23,5000128577,811.45,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-03-22,5000133065,519.6,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-05-23,5000142396,620.0,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipmen,2011-07-07,5000148881,519.6,Ot Stores Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-01-10,5000174947,570.0,Ot Stores Ltd
Integrated Community Equipment Service,General Materials,2012-01-18,5000176057,519.6,Ot Stores Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-27,5000177463,693.75,Ot Stores Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-14,5000180360,1622.9,Ot Stores Ltd
Integrated Community Equipment Service,Operational Equipment,2012-02-24,5000182156,-1622.9,Ot Stores Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-25,5000182255,1704.2,Ot Stores Ltd
