Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Technical Support,Operational Equipmen,2010-09-28,5000103655,612.5,John Dennis Coachbuilders Ltd
Technical Support,Operational Equipmen,2010-10-07,5000105274,1095.69,John Dennis Coachbuilders Ltd
Technical Support,Operational Equipmen,2010-10-07,5000105273,-612.5,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-12-22,5000118895,144384.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-01-24,5000123029,198240.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-02-02,5000124596,91803.11,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-02-14,5000126764,91803.11,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-02,5000129991,91803.11,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-29,5000134519,1433.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-29,5000134520,1433.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-05-31,5000143518,43074.89,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-06-23,5000147057,86750.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-07-01,5000148068,48128.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-07-04,5000148097,83884.44,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-07-04,5000148096,-86750.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-08-02,5000152544,103024.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-08-22,5000155631,103024.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-09-23,5000160048,60000.0,John Dennis Coachbuilders Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-10-10,5000162138,60000.0,John Dennis Coachbuilders Ltd
Fire Capital Projects Rescue Pump Fire Appliance,"Plant, Equipment & Furniture   Capital",2012-01-05,5000174153,80558.22,John Dennis Coachbuilders Ltd
Technical Support,Vehicle Maintenance Costs,2012-01-11,5000175365,700.0,John Dennis Coachbuilders Ltd
Fire Capital Projects Rescue Pump Fire Appliance,"Plant, Equipment & Furniture   Capital",2012-02-10,5000179634,79478.22,John Dennis Coachbuilders Ltd
