Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Contact Point  Isi Grant,Comp S/Ware & Cons,2010-04-26,5000074643,-1000.0,Capita Business Services Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-05-05,1900171468,70205.35,Capita Business Services Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-05-05,1900171468,145717.0,Capita Business Services Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-06-21,5000085634,91348.0,Capita Business Services Ltd
Archives,Printing Costs,2010-06-21,5000085437,700.0,Capita Business Services Ltd
Archives,Printing Costs,2010-07-20,5000091158,-700.0,Capita Business Services Ltd
Business Systems Improvement Project,Consultants Fees,2010-08-18,5000096565,650.0,Capita Business Services Ltd
Business Systems Improvement Project,Consultants Fees,2010-08-18,5000096565,3250.0,Capita Business Services Ltd
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-09-28,5000103895,13000.0,Capita Business Services Ltd
Children's Services Strategic Management,Interview & Recruit,2010-10-18,5000107235,7600.0,Capita Business Services Ltd
Children's Services Strategic Management,Interview & Recruit,2010-10-18,5000107237,11715.0,Capita Business Services Ltd
Children's Services Strategic Management,Interview & Recruit,2011-01-13,5000121474,5700.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-08,5000125873,4560.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-08,5000125873,9450.0,Capita Business Services Ltd
Childrens Services Finance Team,Licences,2011-02-11,5000126552,70388.05,Capita Business Services Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-22,5105647055,-1400.0,Capita Business Services Ltd
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-03-01,5000129577,-13000.0,Capita Business Services Ltd
Sseyccg   Children Centres (C,Professional Service,2011-03-29,5000134493,13342.0,Capita Business Services Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2011-04-05,5000135812,157554.67,Capita Business Services Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-04-18,5000137555,19290.0,Capita Business Services Ltd
Children Centres Central Funding,Computer Maintenance,2011-05-05,5000139822,9000.0,Capita Business Services Ltd
Children Centres Central Funding,Computer Maintenance,2011-05-05,5000139822,4000.0,Capita Business Services Ltd
Children Centres Central Funding,Computer Maintenance,2011-05-05,5000139823,-4000.0,Capita Business Services Ltd
Children Centres Central Funding,Computer Maintenance,2011-05-05,5000139823,-9000.0,Capita Business Services Ltd
Payroll,Train And Conference,2011-05-19,5000142217,850.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-06-24,5105671993,-2000.0,Capita Business Services Ltd
Admissions/Student Finance,Licences,2011-08-08,5000153237,3164.0,Capita Business Services Ltd
Residual Premises Costs,B/In Prof Svs   Curr,2011-11-02,5000164805,525.0,Capita Business Services Ltd
Childrens Services Finance Team,Licences,2011-11-02,5000164789,525.0,Capita Business Services Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2011-11-23,5000168387,525.0,Capita Business Services Ltd
Mayfield Middle Devolved Capital,Ict H/Ware & S/Ware,2011-12-19,5000172599,128854.08,Capita Business Services Ltd
Residual Premises Costs,Bought In Prof Services   Curriculum (Sc,2012-01-11,5000175131,1520.0,Capita Business Services Ltd
Children Centres Central Funding,Computer Maintenance,2012-01-12,5000175445,13915.86,Capita Business Services Ltd
Residual Premises Costs,Bought In Prof Services   Curriculum (Sc,2012-01-17,5000175967,525.0,Capita Business Services Ltd
Harnessing Technology Grant Sims,Ict Hardware & Software   Capital,2012-02-03,5000178284,54275.32,Capita Business Services Ltd
School Reorganisation Consultation Costs,Ict Hardware & Software   Capital,2012-02-08,5105614694,2000.0,Capita Business Services Ltd
Childrens Services Finance Team,Licences,2012-02-24,5000182145,-525.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Ict Hardware & Software   Capital,2012-02-27,1700045057,-2000.0,Capita Business Services Ltd
