Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering,Agency Staff,2011-07-08,5000149262,1140.0,Keemore Consultancy Ltd
Fostering,Agency Staff,2011-07-08,5000149263,1140.0,Keemore Consultancy Ltd
Fostering,Agency Staff,2011-08-08,5000153170,1140.0,Keemore Consultancy Ltd
Fostering,Agency Staff,2011-08-08,5000153171,1140.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-08-15,5000154020,1170.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-09-14,5000158906,840.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-09-14,5000158907,990.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-09-14,5000158908,1140.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-09-16,5000159183,960.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-09-30,5000160755,900.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-10-25,5000163792,570.0,Keemore Consultancy Ltd
Fostering,Professional Service,2011-10-25,5000163793,1020.0,Keemore Consultancy Ltd
