Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-04-27,5105681518,1610.0,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687740,1610.0,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement,2010-06-15,5000084277,1782.5,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694300,1610.0,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1567.72,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1642.2,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1930.32,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1567.72,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1567.72,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1930.32,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607624,1642.2,Mr & Mrs A Obeyesekere [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-06,5000174342,2407.57,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1567.72,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612848,1642.2,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1567.72,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1642.2,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1642.2,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1930.32,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1930.32,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-01,1700044931,-2346.0,Mr & Mrs A Obeyesekere [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179103,4479.2,Mr & Mrs A Obeyesekere [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179103,2407.57,Mr & Mrs A Obeyesekere [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-22,5000181673,3471.38,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618291,1642.2,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1567.72,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1930.32,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1930.32,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1642.2,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1567.72,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1567.72,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-26,5000187026,946.12,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-26,5000187026,3515.94,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-26,5000187026,13982.64,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1930.32,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623797,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1930.32,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1642.2,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1642.2,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1567.72,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1567.72,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1567.72,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-30,1700045255,-2697.9,Mr & Mrs A Obeyesekere [Sb]
