Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering,Advertising & Public,2010-06-08,5000082846,945.0,Isle Of Wight Radio Ltd
Iow Festival Of Walking,Advertising & Public,2010-06-17,5000085044,1091.25,Isle Of Wight Radio Ltd
Admissions/Student Finance,Advertising & Public,2010-11-10,5000111712,510.0,Isle Of Wight Radio Ltd
Iow Festival Of Walking,Advertising & Public,2011-02-11,5000126573,-1091.25,Isle Of Wight Radio Ltd
P'ship Contributions Special Projects,Advertising & Public,2011-03-08,5000130779,736.0,Isle Of Wight Radio Ltd
Fostering Services,Advertising & Public,2011-06-17,5000146222,1407.5,Isle Of Wight Radio Ltd
Future Year Walking Festival,Advertising & Public,2011-06-29,5000147789,694.0,Isle Of Wight Radio Ltd
Future Year Walking Festival,Advertising & Public,2011-06-29,5000147787,690.0,Isle Of Wight Radio Ltd
Adult Services Mgmt,Advertising & Public,2011-08-19,5000155392,510.0,Isle Of Wight Radio Ltd
Waste Management Client Costs,Advertising & Public,2011-09-14,5000158821,831.0,Isle Of Wight Radio Ltd
La 21,Advertising & Public,2011-11-16,5000167483,555.0,Isle Of Wight Radio Ltd
La 21,Advertising & Public,2011-11-30,5000169472,580.0,Isle Of Wight Radio Ltd
Admissions/Student Finance,Advertising & Public,2011-12-15,5000172225,1755.0,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-01-10,5000175044,916.66,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-01-10,5000175044,916.66,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-01-10,5000175044,916.66,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-01-19,5000176324,-916.66,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-01-19,5000176324,-916.66,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-01-19,5000176324,-916.66,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-01-19,5000176327,611.1,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-01-19,5000176327,611.11,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-01-19,5000176327,611.11,Isle Of Wight Radio Ltd
La 21,Advertising & Publicity,2012-01-19,5000176365,1235.0,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-02-27,5000182396,916.66,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-02-27,5000182383,-611.11,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-02-27,5000182383,-611.11,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-02-27,5000182383,-611.11,Isle Of Wight Radio Ltd
Road Safety,Advertising & Publicity,2012-03-16,5000185830,916.66,Isle Of Wight Radio Ltd
