Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Schools Library Service,Purchase Of Books,2010-04-23,1900165376,860.11,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-19,1900177482,1097.59,Peters Ltd
Schools Library Service,Purchase Of Books,2010-05-21,1900177842,892.28,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-22,1900190969,1545.2,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900203146,807.65,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-03,1900209465,1397.88,Peters Ltd
Schools Library Service,Purchase Of Books,2010-08-03,1900209468,1075.88,Peters Ltd
Schools Library Service,Purchase Of Books,2010-08-03,1900209458,3432.03,Peters Ltd
Schools Library Service,Purchase Of Books,2010-08-16,1900215093,1318.32,Peters Ltd
Schools Library Service,Purchase Of Books,2010-08-25,1900221105,875.48,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900223841,1837.2,Peters Ltd
Schools Library Service,Purchase Of Books,2010-09-16,1900232669,748.92,Peters Ltd
Wootton Prim Prop Maintenance Suspense,Purchase Of Books,2010-09-29,1900238349,1074.07,Peters Ltd
Schools Library Service,Purchase Of Books,2010-10-20,1900245995,1918.54,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900253882,2557.99,Peters Ltd
Schools Library Service,Purchase Of Books,2010-11-16,1900259696,1077.39,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272222,597.06,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272222,508.03,Peters Ltd
Schools Library Service,Purchase Of Books,2010-12-22,1900277833,886.54,Peters Ltd
Library Management,Purchase Of Books,2011-01-10,1900284244,1309.18,Peters Ltd
Schools Library Service,Purchase Of Books,2011-02-15,1900298363,598.55,Peters Ltd
Schools Library Service,Purchase Of Books,2011-03-24,1900317871,573.11,Peters Ltd
Library Management,Purchase Of Books,2011-03-31,1900324225,614.64,Peters Ltd
Schools Library Service,Purchase Of Books,2011-04-14,1900330405,1293.61,Peters Ltd
Library Management,Purchase Of Books,2011-05-04,1900337246,607.1,Peters Ltd
Library Management,Purchase Of Books,2011-05-10,1900337879,1828.59,Peters Ltd
Schools Library Service,Purchase Of Books,2011-05-18,1900343477,846.3,Peters Ltd
Library Management,Purchase Of Books,2011-06-03,1900351075,675.75,Peters Ltd
Library Management,Purchase Of Books,2011-07-05,1900364125,701.06,Peters Ltd
Library Management,Purchase Of Books,2011-08-15,1900382175,753.78,Peters Ltd
Schools Library Service,Purchase Of Books,2011-08-15,1900382174,687.2,Peters Ltd
Library Management,Purchase Of Books,2011-09-13,1900394574,539.15,Peters Ltd
Public Lib Central,Purchase Of Books,2011-10-07,1900406960,1186.73,Peters Ltd
Public Lib Central,Purchase Of Books,2011-10-10,1900407135,926.58,Peters Ltd
Schools Library Service,Purchase Of Books,2011-12-01,1900432365,682.0,Peters Ltd
Schools Library Service,Purchase Of Books,2011-12-14,1900438601,626.08,Peters Ltd
