Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324399,4769.52,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324401,19038.66,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324766,4840.83,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325210,752.02,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330664,626.58,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331066,4840.9,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336457,47311.09,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336422,25785.7,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337075,701.92,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-05-04,1900337424,4840.9,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-05-18,1900343646,4719.7,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349375,25206.35,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349410,46270.5,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350298,688.68,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350674,4730.41,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351171,1417.49,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-06,1900351258,1196.02,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356778,4817.78,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362274,25226.06,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362309,47822.79,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-24,1900363111,504.0,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-29,1900363536,4817.78,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-07-13,1900369468,4817.9,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-07-18,1900369885,761.04,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374864,23796.87,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374898,47574.39,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-07-27,1900376060,4666.05,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-08-10,1900381786,4863.2,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-08-12,1900382133,782.76,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387177,49266.0,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387144,24038.45,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388345,4827.78,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394028,4666.02,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399376,24041.39,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399409,47611.56,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-09-16,1900400188,741.68,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-09-21,1900400504,4666.02,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-09-23,1900400836,760.72,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-03,1900406349,595.87,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-10-05,1900406585,4667.66,The Secretary Vectis Housing Assoc
