Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-06-23,5105694942,4830.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-07-20,5105600407,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-08-17,5105606229,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-09-14,5105613230,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-10-12,5105619265,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-11-09,5105625524,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-12-07,5105631227,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2011-01-04,5105636047,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2011-02-01,5105641841,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2011-03-01,5105648359,1610.0,Island Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654440,1610.0,Island Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659907,1610.0,Island Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665038,1610.0,Island Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670245,1642.2,Island Healthcare Ltd
