Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Corporate Management (Treasurers),Banking Fees,2010-04-20,1900165154,2166.74,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2010-04-20,1900165154,627.59,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-05-19,1900177228,2498.08,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-06-18,1900190762,2156.86,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-07-20,1900203103,2521.05,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2010-07-20,1900203103,540.44,Dd Streamline Rental & Transaction
Tourist Information Centres,Banking Fees,2010-07-20,1900203103,558.89,Dd Streamline Rental & Transaction
Housing Benefit,Postage,2010-07-30,1900209443,1247.11,Dd Streamline Rental & Transaction
Council Tax,Postage,2010-07-30,1900209443,1074.03,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-08-18,1900220776,2165.95,Dd Streamline Rental & Transaction
Tourist Information Centres,Banking Fees,2010-08-18,1900220776,559.94,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-09-20,1900232918,2244.76,Dd Streamline Rental & Transaction
Dinosaur Isle Museum (Sandown Geology),Banking Fees,2010-09-20,1900232918,577.2,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2010-09-20,1900232918,612.09,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-10-19,1900246062,2048.21,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-11-18,1900260416,959.52,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2010-11-18,1900260416,557.04,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2010-12-20,1900277712,672.73,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-02-18,1900303654,608.49,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-03-18,1900316953,678.37,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-04-19,1900330968,564.37,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-06-20,1900357267,591.15,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-07-19,1900375532,501.44,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-08-18,1900387895,540.2,Dd Streamline Rental & Transaction
Dinosaur Isle Museum (Sandown Geology),Banking Fees,2011-09-20,1900400550,557.85,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-09-20,1900400550,619.38,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-10-18,1900413012,667.37,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-11-18,1900426520,717.31,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-12-20,1900444387,700.19,Dd Streamline Rental & Transaction
