Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-04-19,5000072935,2272.2,Care Uk Community Partnership Ltd {
Dementia Residential Care,Chgs From Ind Provs,2010-07-06,5000088609,811.91,Care Uk Community Partnership Ltd {
Redacted Personal Data,Order Settlement,2010-07-06,5000088609,6100.0,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-12,5000095759,2272.2,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-12,5000095758,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-12,5000095761,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-17,5000096445,2347.94,Care Uk Community Partnership Ltd {
Redacted Personal Data,Order Settlement,2010-08-25,5000097792,2288.11,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-09-09,5000100312,2272.2,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-10-15,5000106828,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-12,5000112103,2272.2,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-12-08,5000116185,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-01-18,5000122086,2347.94,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-16,5000127265,2120.72,Care Uk Community Partnership Ltd {
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-15,5000131905,2347.94,Care Uk Community Partnership Ltd {
