Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Contracts,Computer Maintenance,2010-04-19,5000073050,17000.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-14,5000084161,1800.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-14,5000084161,21600.0,Data Integration Ltd
Server Farm,Ict H/Ware & S/Ware,2010-07-19,5000091051,46291.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094107,9169.92,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094076,4032.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094076,1020.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094081,-1020.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094081,-4032.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-06,5000094766,1020.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-06,5000094662,4032.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-12,5000095815,5850.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-12,5000095815,1796.0,Data Integration Ltd
Transformation Costs,Computer Maintenance,2010-08-27,5000098308,3884.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-27,5000098308,16490.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-27,5000098308,18808.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-31,5000098533,5500.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-31,5000098533,700.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-10,5000100766,1700.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-10,5000100766,5950.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-10,5000100766,12822.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-23,5000103189,866.4,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-29,5000104068,16047.36,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,864.32,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,1146.24,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,1231.56,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,9817.12,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-04,5000104734,-9817.12,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106928,-21136.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106930,13210.0,Data Integration Ltd
