Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-01-13,5000121305,1156.76,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-13,5000121306,1472.24,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642300,1472.24,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649733,1472.24,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654882,1472.24,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660328,1472.24,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665460,1472.24,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670673,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676185,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105681059,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686637,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691880,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696768,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603323,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607983,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612946,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618638,1472.24,Greenview Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105624119,1472.24,Greenview Res Care Home [Sb]
