Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324405,3235.61,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-04,1900324504,1079.15,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-06,1900324787,67566.7,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325214,5339.4,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-11,1900325294,770.18,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330668,4370.81,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-18,1900330761,697.36,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-20,1900331087,67365.92,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-21,1900331359,639.1,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336515,672409.83,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-04-28,1900337080,541.83,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-03,1900337178,1419.27,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-04,1900337446,67148.17,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-06,1900337734,6567.21,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-09,1900337826,1541.7,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-13,1900343075,3821.07,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-16,1900343252,991.57,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-18,1900343668,66885.56,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-20,1900344115,3697.46,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-23,1900344267,1192.47,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349466,677241.79,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350303,3541.32,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350439,3669.3,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350695,66322.92,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351178,3785.85,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-06,1900351262,822.87,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356462,2679.21,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-13,1900356529,1515.92,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356799,65731.89,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357147,5249.7,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-20,1900357194,767.45,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362366,674611.02,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-24,1900363114,3239.59,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-27,1900363205,3489.09,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-29,1900363557,65987.03,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-01,1900363913,5203.1,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-04,1900364023,2585.05,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-08,1900369161,1640.69,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-11,1900369232,608.39,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-13,1900369489,65397.84,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-15,1900369783,1403.81,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-18,1900369886,1554.05,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374953,675318.71,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-22,1900375709,3760.79,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-25,1900375797,699.75,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-27,1900376081,67088.44,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-07-29,1900376380,9485.41,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-01,1900376492,1042.8,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-05,1900381445,3284.35,The Secretary Medina Housing Associ
