Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-06-17,5000084867,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-06-17,5000084862,49476.5,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-15,5000090294,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-15,5000090321,49476.5,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-25,5000108565,-42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-25,5000108566,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-25,5000108562,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-25,5000108567,49476.5,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-07,5000120258,42283.25,Spurgeon's Child Care
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-12,5000121052,49476.5,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-05-11,5000140600,42283.0,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-05-11,5000140600,49476.0,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-07-06,5000148622,45005.45,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-07-06,5000148621,36011.32,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-11-24,5000168734,36011.32,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170553,45005.45,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170552,45005.45,Spurgeon's Child Care
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170546,-45005.45,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-02-09,5000179155,36011.31,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-02-09,5000179158,45005.45,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-02-10,5000179739,36011.32,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-02-10,5000179735,-36011.31,Spurgeon's Child Care
