Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highways Pfi Project,Professional Service,2010-07-08,5000089150,1958.24,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2010-07-08,5000089150,33625.0,Wsp Uk Ltd
Traffic Modelling,Professional Service,2010-07-27,5000092774,-10599.68,Wsp Uk Ltd
Traffic Modelling,Professional Service,2010-07-27,5000092777,9021.0,Wsp Uk Ltd
Traffic Modelling,Professional Service,2010-07-27,5000092770,10599.68,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2010-08-17,5000096368,4710.06,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2010-08-17,5000096366,44190.44,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2010-08-17,5000096369,45517.51,Wsp Uk Ltd
Bouldner Road,Cap Contractor Pmts,2010-08-27,5000098171,8013.5,Wsp Uk Ltd
Bouldner Road,Cap Contractor Pmts,2010-08-27,5000098172,4566.0,Wsp Uk Ltd
Traffic Modelling,Professional Service,2010-09-14,5000101153,1300.5,Wsp Uk Ltd
Bouldner Road,Cap Contractor Pmts,2010-09-14,5000101154,4701.5,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2010-10-25,5000108618,22428.67,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2010-11-11,5000112018,83153.32,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2010-11-19,5000113437,-83153.32,Wsp Uk Ltd
Bouldner Road,Cap Contractor Pmts,2011-01-07,5000120257,2295.53,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-01-07,5000120254,63150.0,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-02-01,5000124445,20003.32,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-02-01,5000124480,9680.28,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-02-01,5000124447,-20003.32,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-03-07,5000130663,10953.0,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-03-29,5000134228,3850.0,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-03-31,5000135124,11075.61,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-05-17,5105663832,-1319.36,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-05-18,5000141780,1870.75,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-05-26,5000143187,79624.38,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-05-26,5000143180,37856.84,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-09-09,5000158000,14217.56,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-09-12,5000158326,17423.63,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-10-31,5000164513,12944.0,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-10-31,5000164514,9189.83,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-12-09,5000171210,8003.6,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2011-12-09,5000171383,7240.67,Wsp Uk Ltd
Highways Pfi Project,Professional Services,2012-01-20,5000176482,9436.58,Wsp Uk Ltd
Highways Pfi Project,Professional Services,2012-01-31,5000177762,6327.28,Wsp Uk Ltd
Bridges Etc   General,Payment To Private Contractors,2012-03-14,5000185386,17675.8,Wsp Uk Ltd
Highways Pfi Project,Professional Services,2012-03-19,5000186102,37856.84,Wsp Uk Ltd
Highways Pfi Project,Professional Services,2012-03-19,5000186101,-37856.84,Wsp Uk Ltd
