Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trans. Stocks   St. Light,Order Settlement,2010-12-07,5000115794,1399.6,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2010-12-13,5000116663,6120.0,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2010-12-22,5000118753,5758.4,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2010-12-22,5000118825,5598.4,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2010-12-22,5000118823,-5758.4,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2011-02-11,5000126468,13570.8,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2011-03-17,5000132352,7278.0,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2011-06-07,5000144325,852.0,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2011-10-24,5000163373,19518.0,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2011-10-26,5000163873,-19518.0,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement,2011-10-26,5000163896,19640.0,Wrtl Exterior Lighting Ltd
Trans. Stocks   St. Light,Order Settlement To Bal Sht Gl,2012-03-23,5000186868,7565.0,Wrtl Exterior Lighting Ltd
