Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-04-20,5000073257,2220.0,Andros Engineering
Ryde Harbour,Pay To Pvte Contract,2010-06-30,5000087543,823.98,Andros Engineering
Provision  Essential & Emergency Works,Cap Contractor Pmts,2010-09-24,5000103234,3394.0,Andros Engineering
Canoe Lake Boats,Pay To Pvte Contract,2010-11-11,5000111996,544.31,Andros Engineering
Technical Support,Operational Equipmen,2011-03-28,5000134183,3217.11,Andros Engineering
Leisure Management & Admin,Pay To Pvte Contract,2011-04-20,5000138140,525.0,Andros Engineering
Waterside Pool,Prop Svs   Bldg Mtce,2011-05-24,5000142728,1254.0,Andros Engineering
Parks And Gardens Capital,Ext Design & Superv,2011-05-26,5000143088,2000.0,Andros Engineering
Canoe Lake Boats,Pay To Pvte Contract,2011-06-13,5000145289,840.0,Andros Engineering
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-20,5000159541,1050.0,Andros Engineering
Winter Gardens Operating Costs,Prop Svs   Bldg Mtce,2011-10-04,5000161189,544.31,Andros Engineering
Canoe Lake Boats,Maint Of Op Equip,2011-11-15,5000167282,738.79,Andros Engineering
Nettlstone Property Maintenance Suspense,Order Settlement,2011-11-24,5000168601,614.0,Andros Engineering
Cremator Replacement Whippingham Crematorium Grounds,External Design And Supervision Fees,2012-03-01,5000182844,5500.0,Andros Engineering
Operations  A1 Newport,Prop Svs Only   Day To Day Mtce,2012-03-01,5000182843,730.0,Andros Engineering
Fire Capital Projects R Yde Fire Station External Staircase,External Design And Supervision Fees,2012-03-28,5000187762,15000.0,Andros Engineering
