Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Coroner,Transport Of Clients,2010-04-08,5000071209,4016.53,Hamilton And Marshall
Coroner,Transport Of Clients,2010-06-08,5000082671,3854.22,Hamilton And Marshall
Coroner,Transport Of Clients,2010-06-15,5000084406,3776.35,Hamilton And Marshall
Coroner,Transport Of Clients,2010-07-16,5000090640,3776.74,Hamilton And Marshall
Coroner,Transport Of Clients,2010-07-20,5000091343,-3776.74,Hamilton And Marshall
Coroner,Transport Of Clients,2010-07-20,5000091344,3523.25,Hamilton And Marshall
Environmental Health   Geographical Team,Pay To Pvte Contract,2010-08-09,5000095062,800.0,Hamilton And Marshall
Environmental Health   Geographical Team,Pay To Pvte Contract,2010-08-09,5000095064,937.0,Hamilton And Marshall
Coroner,Vehicle Hire Externa,2010-08-17,5000096501,3115.55,Hamilton And Marshall
Coroner,Transport Of Clients,2010-09-13,5000100920,3277.08,Hamilton And Marshall
Coroner,Vehicle Hire Externa,2010-10-20,5000107948,3423.57,Hamilton And Marshall
Coroner,Transport Of Clients,2010-11-17,5000112998,2592.5,Hamilton And Marshall
Coroner,Transport Of Clients,2010-11-26,5000114572,2472.5,Hamilton And Marshall
Coroner,Transport Of Clients,2010-11-26,5000114564,-2592.5,Hamilton And Marshall
Coroner,Transport Of Clients,2010-12-21,5000118656,2699.0,Hamilton And Marshall
Coroner,Transport Of Clients,2011-01-21,5000122737,3392.72,Hamilton And Marshall
Coroner,Transport Of Clients,2011-02-08,5000125850,4294.68,Hamilton And Marshall
Coroner,Transport Of Clients,2011-03-09,5000131267,2154.62,Hamilton And Marshall
Coroner,Transport Of Clients,2011-04-05,5000135900,2316.22,Hamilton And Marshall
Coroner,Transport Of Clients,2011-05-10,5000140335,3303.04,Hamilton And Marshall
Coroner,Transport Of Clients,2011-06-08,5000144603,3660.67,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Service,2011-06-08,5000144695,940.0,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Service,2011-06-08,5000144695,793.0,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Service,2011-07-12,5000149730,830.2,Hamilton And Marshall
Coroner,Transport Of Clients,2011-07-21,5000151325,3691.86,Hamilton And Marshall
Coroner,Transport Of Clients,2011-08-23,5000155795,3526.78,Hamilton And Marshall
Coroner,Transport Of Clients,2011-09-09,5000157897,3252.17,Hamilton And Marshall
Coroner,Transport Of Clients,2011-10-12,5000162900,3425.75,Hamilton And Marshall
Coroner,Transport Of Clients,2011-11-07,5000165226,3289.88,Hamilton And Marshall
Coroner,Transport Of Clients,2011-12-08,5000170856,2417.83,Hamilton And Marshall
Coroner,Consultants Fees,2012-01-11,5000175308,4289.6,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Services,2012-01-11,5000175343,600.0,Hamilton And Marshall
Coroner,Transport Of Clients,2012-02-08,5000178926,2377.23,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Services,2012-02-16,5000180931,861.0,Hamilton And Marshall
Coroner,Transport Of Clients,2012-03-06,5000183266,2672.07,Hamilton And Marshall
