Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071489,1701.59,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681593,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681593,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-05-10,5000077234,1756.48,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-05-24,5000079804,513.74,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687816,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687816,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-11,5000083657,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694376,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694376,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600501,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600501,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-06,5000094761,1976.04,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606322,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606322,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-07,5000099778,1646.7,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613322,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613322,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-08,5000105581,1701.59,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619358,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619358,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-05,5000111049,1646.7,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625617,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625617,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-18,1700034422,-1042.91,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631320,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-12-16,1700035912,-700.0,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-20,5000118177,1152.69,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636140,1536.92,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-12,5000120920,2127.5,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641934,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-09,5000126084,3379.0,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-09,5000126064,1782.5,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-23,5000128559,1646.7,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-23,5000128573,1701.59,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649329,1892.24,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649328,1610.0,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649327,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-08,5000130955,1536.92,Merrydale R/H [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-09,5000131357,1610.0,Merrydale R/H [Sb]
