Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Homelessness,Pay To Pvte Contract,2010-04-16,5105679159,7484.83,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-05-14,5105685630,7484.83,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-06-11,5000083612,5182.42,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-07-08,5000088995,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-08-05,5000094414,3600.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-02,5000099073,3471.43,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-09-30,5000104124,4358.57,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-10-28,5000109417,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-11-25,5000114299,3503.57,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2010-12-23,5000119175,4403.58,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-01-20,5000122595,4140.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-02-17,5000127605,4461.43,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132432,4320.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137167,4320.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-05-12,5000140930,4320.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-06-09,5000144772,3432.86,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-07-07,5000148754,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-08-04,5000152909,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-01,5000156662,3580.72,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-09-29,5000160691,4802.15,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-10-27,5000164175,3715.72,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-11-24,5000168639,3246.43,Cross Keys Support Group [Sp]
Sp Homelessness,Pay To Pvte Contract,2011-12-22,5000173251,4474.29,Cross Keys Support Group [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176266,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180782,4429.29,Cross Keys Support Group [Sp]
Sp Homelessness,Payment To Private Contractors,2012-03-15,5000185646,4744.29,Cross Keys Support Group [Sp]
