Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-08,1900201983,575.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-04,1900238686,575.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-10,1900284322,550.0,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336595,2616.34,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349553,2830.24,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362450,2464.44,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-29,1900363438,550.0,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375038,2710.74,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-12,1900382142,755.1,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387320,3677.87,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399554,3538.56,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412191,3261.43,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424786,2805.64,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437860,3530.54,The Barnstaple Estate Ltd
