Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-21,1900331371,688.68,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336883,6702.67,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349840,6692.88,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351193,969.2,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356472,695.69,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362727,7876.12,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375313,7480.04,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387594,7992.37,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388738,1898.84,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-12,1900394500,761.52,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399826,8099.56,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412461,9205.16,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900425059,9204.46,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900438134,9524.98,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-22,1900444776,1067.26,Island Lettings Ltd
