Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   West Wight Children,Professional Service,2010-04-23,5000074113,580.0,Island Furnishing Ltd
Highways Pfi Project,Office Equipment,2010-04-26,5000074506,2001.0,Island Furnishing Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-06,1900171749,2430.0,Island Furnishing Ltd
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-06-08,5000082788,2625.0,Island Furnishing Ltd
Library Mgmt & Central Support,Fixtures And Fitting,2010-06-15,5000084497,749.0,Island Furnishing Ltd
Childrens Service Centre,Furniture & Fittings,2010-06-15,5000084433,700.0,Island Furnishing Ltd
Shared Services Manager,Office Equipment,2010-07-20,5000091179,595.0,Island Furnishing Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-16,1900215138,1445.0,Island Furnishing Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-08-31,1900221602,1568.0,Island Furnishing Ltd
Social Care Admin,Furniture & Fittings,2010-09-09,5000100558,515.0,Island Furnishing Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239011,700.0,Island Furnishing Ltd
Ryde High Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239824,652.0,Island Furnishing Ltd
E Learning Projects Acl,Computer Purch & Ren,2010-11-11,5000111907,552.0,Island Furnishing Ltd
Gouldings Resource Centre,Fixtures And Fitting,2011-01-27,5000123636,5340.0,Island Furnishing Ltd
Iwhc Community Home   Beaulieu,Furniture & Fittings,2011-04-01,5000135403,632.0,Island Furnishing Ltd
Frs Modernisation,Office Equipment,2011-06-07,5000144339,894.0,Island Furnishing Ltd
