Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dat Team   Adult Treatment,Chgs From Ind Provs,2010-04-16,5000072599,2324.0,Phoenix Futures
Dat Team   Adult Treatment,Chgs From Ind Provs,2010-04-16,5000072598,2573.0,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-05-03,5000139212,1945.14,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-05-20,5000142332,1182.65,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-05-20,5000142329,790.0,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-09,5000144877,-1148.79,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-14,5000145498,1148.79,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-14,5000145546,676.57,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-29,5000147790,1621.65,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-29,5000147710,1617.87,Phoenix Futures
Oa   Residential,Chgs From Ind Provs,2011-06-29,5000147788,-1617.87,Phoenix Futures
Oa Residential Care,Chgs From Ind Provs,2011-08-02,5000152636,1621.65,Phoenix Futures
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-08-25,5000156211,1580.0,Phoenix Futures
Oa Residential Care,Chgs From Ind Provs,2011-08-26,5105684004,1841.23,Phoenix Futures
Oa Residential Care,Chgs From Ind Provs,2011-09-30,5105689707,1841.22,Phoenix Futures
Oa Residential Care,Chgs From Ind Provs,2011-11-01,5105695699,1781.83,Phoenix Futures
Oa Residential Care,Chgs From Ind Provs,2011-11-22,5105600524,1841.23,Phoenix Futures
Oa Residential Care,Charges From Independent Providers,2012-02-29,5105619245,817.69,Phoenix Futures
Oa Residential Care,Charges From Independent Providers,2012-02-29,5105619249,1781.83,Phoenix Futures
Dat Team   Adult Treatment  Residential Rehab,Charges From Independent Providers,2012-03-12,5000184908,790.0,Phoenix Futures
Oa Residential Care,Charges From Independent Providers,2012-03-22,5105622882,1081.16,Phoenix Futures
Oa Residential Care,Charges From Independent Providers,2012-03-22,5105622878,1959.6,Phoenix Futures
