Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Benefit,Pay To Pvte Contract,2010-04-07,5000071038,1050.0,Northgate Information Solutions Uk
Housing Benefit,Pay To Pvte Contract,2010-04-07,5000071038,1100.0,Northgate Information Solutions Uk
Children's Services Strategic Management,Professional Service,2010-05-11,5000077350,1000.0,Northgate Information Solutions Uk
National Non Domestic Rates,Comp Software Licenc,2010-10-01,5000104454,4000.0,Northgate Information Solutions Uk
Fire Control,Consultants Fees,2010-10-11,5000105924,2110.0,Northgate Information Solutions Uk
Council Tax,Consultants Fees,2010-10-13,5000106557,3000.0,Northgate Information Solutions Uk
Fire Control,Consultants Fees,2010-11-16,5000112828,2630.0,Northgate Information Solutions Uk
Fire Control,Consultants Fees,2010-11-17,5000112946,5506.0,Northgate Information Solutions Uk
Ict Refresh Programme,Computer Maintenance,2011-02-08,5000125639,13260.0,Northgate Information Solutions Uk
Employment & Support Allowance,Comp Software Licenc,2011-03-04,5000130330,7581.0,Northgate Information Solutions Uk
Training & Subsidy,Consultants Fees,2011-03-30,5000134863,1650.0,Northgate Information Solutions Uk
Ict Refresh Programme,Computer Maintenance,2011-04-05,5000135899,13260.0,Northgate Information Solutions Uk
Ict Refresh Programme,Computer Maintenance,2011-04-05,5000135898,-13260.0,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-14,5000137215,3611.48,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-14,5000137216,4346.42,Northgate Information Solutions Uk
Contact Point  Isi Grant,Computer Maintenance,2011-04-19,5000138017,16120.26,Northgate Information Solutions Uk
Contact Point  Isi Grant,Computer Maintenance,2011-04-19,5000138016,7522.79,Northgate Information Solutions Uk
Contact Point  Isi Grant,Computer Maintenance,2011-04-19,5000138014,3783.96,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-19,5000138010,51898.5,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-19,5000138009,3224.05,Northgate Information Solutions Uk
Local Housing Allowance,Comp Software Licenc,2011-04-20,5000138188,1320.0,Northgate Information Solutions Uk
Local Housing Allowance,Comp Software Licenc,2011-04-20,5000138188,1600.0,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-04-20,5000138095,2859.61,Northgate Information Solutions Uk
Employment & Support Allowance,Comp Software Licenc,2011-04-20,5000138188,950.0,Northgate Information Solutions Uk
Employment & Support Allowance,Comp Software Licenc,2011-04-21,5000138453,12700.0,Northgate Information Solutions Uk
Council Tax,Comp Software Licenc,2011-05-09,5000140263,3000.0,Northgate Information Solutions Uk
Business Support Ssc Team,Comp Software Licenc,2011-06-21,5105671125,-1000.0,Northgate Information Solutions Uk
Fire Control,Consultants Fees,2011-06-29,5000147822,-2110.0,Northgate Information Solutions Uk
Business Support Ssc Team,Comp Software Licenc,2011-07-01,5000148086,9000.0,Northgate Information Solutions Uk
Business Support Ssc Team,Comp Software Licenc,2011-07-11,5000149308,8000.0,Northgate Information Solutions Uk
Business Support Ssc Team,Comp Software Licenc,2011-07-11,5000149308,1000.0,Northgate Information Solutions Uk
Business Support Ssc Team,Comp Software Licenc,2011-07-11,5000149305,-8000.0,Northgate Information Solutions Uk
Contact Point  Isi Grant,Computer Maintenance,2011-08-18,5000155291,-7522.79,Northgate Information Solutions Uk
Contact Point  Isi Grant,Computer Maintenance,2011-08-18,5000155292,-3783.96,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-08-18,5000155286,-51898.5,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-08-18,5000155288,-3224.05,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2011-08-18,5000155287,-2859.61,Northgate Information Solutions Uk
Employment & Support Allowance,Comp Software Licenc,2011-08-18,5000155319,-12700.0,Northgate Information Solutions Uk
Contact Point  Isi Grant,Computer Maintenance,2011-08-18,5000155289,-16120.26,Northgate Information Solutions Uk
National Non Domestic Rates,Comp Software Licenc,2011-08-31,5000156528,1000.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-01-03,5000173540,1270.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-02-15,5000180639,-950.0,Northgate Information Solutions Uk
Local Housing Allowance,Computer Software Licencing,2012-02-15,5000180639,-1320.0,Northgate Information Solutions Uk
Local Housing Allowance,Computer Software Licencing,2012-02-15,5000180639,-1600.0,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2012-03-21,5000186510,55000.0,Northgate Information Solutions Uk
Ict Contracts,Computer Maintenance,2012-03-21,5000186511,8442.0,Northgate Information Solutions Uk
Housing Benefit,Computer Software Licencing,2012-03-27,5000187382,4000.0,Northgate Information Solutions Uk
Housing Benefit,Computer Software Licencing,2012-03-29,5000187826,1350.0,Northgate Information Solutions Uk
Training & Subsidy,Professional Services,2012-03-29,5000187825,1650.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-03-30,5000188649,1250.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-03-30,5000188649,950.0,Northgate Information Solutions Uk
Employment & Support Allowance,Computer Software Licencing,2012-03-30,5000188649,950.0,Northgate Information Solutions Uk
