Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636464,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636464,1536.92,Shg   Residential [Sb]
Ww Landscape Partnership,Building & Room Rent,2011-01-06,5000119939,1000.0,Shg   Residential [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-20,5000122530,614.5,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642246,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642246,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642246,1536.92,Shg   Residential [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-02,5000124570,585.0,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649678,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649677,1536.92,Shg   Residential [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5000129590,610.37,Shg   Residential [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131047,975.0,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-16,1700039421,-1427.14,Shg   Residential [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-23,5000133494,2885.57,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654831,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654831,1536.92,Shg   Residential [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-03-30,5000134800,583.68,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-13,5000136932,3073.84,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660281,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660281,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665412,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665412,1536.92,Shg   Residential [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-06-06,5000144302,768.46,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670623,1567.72,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670623,1567.72,Shg   Residential [Sb]
Mh Daycare,Chgs From Ind Provs,2011-07-12,5000149535,1971.33,Shg   Residential [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement,2011-07-12,5000149580,878.24,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-18,5000150758,4610.76,Shg   Residential [Sb]
Redacted Personal Data,Order Settlement,2011-07-18,1700044039,-1055.7,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676136,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676136,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676136,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-22,1700044079,-1287.77,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-26,5000151788,1175.79,Shg   Residential [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-26,5000151694,714.25,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105681010,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105681010,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105681010,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686592,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686592,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686592,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-15,5000158996,2351.58,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-07,5000162035,3303.41,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,1757.0,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,2545.76,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,2545.76,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,1996.96,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,1757.0,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,1757.0,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,4584.16,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,1757.0,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,1567.72,Shg   Residential [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691838,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-27,5000164056,542.83,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-28,1700044607,-559.9,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-31,1900418907,1239.48,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,2545.76,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,2545.76,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,2545.76,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1996.96,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,4584.16,Shg   Residential [Sb]
