Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Meals On Wheels,Pay To Vol And Other,2010-05-04,1900171238,1821.3,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-05-04,1900171238,35818.9,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-05-04,1900171238,-20436.5,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-05-04,1900171238,-621.32,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-06-07,1900184716,-1549.0,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-06-07,1900184716,-18756.7,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-06-07,1900184716,26824.48,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-06-07,1900184716,1401.0,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-07-06,1900197420,-575.85,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-07-06,1900197420,-19186.92,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-07-06,1900197420,35221.14,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-07-06,1900197420,1615.82,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-08-04,1900210169,1667.19,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-08-04,1900210169,28664.46,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-08-04,1900210169,-16492.7,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-08-04,1900210169,-6905.4,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-09-01,1900221720,-5638.1,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-09-01,1900221720,-14120.5,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-09-01,1900221720,28300.2,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-09-01,1900221720,1265.57,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-05,1900238792,-504.9,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-05,1900238792,-5424.4,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-05,1900238792,-13824.56,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-10-05,1900238792,35949.66,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-10-05,1900238792,1461.71,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Self Directed Suppt,2010-10-28,1900251450,1120.8,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-10-28,1900251450,29640.49,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-28,1900251450,-18078.25,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-10-28,1900251450,-7999.7,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-11-10,1900259046,2233.6,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-12-20,1900277650,1480.39,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-12-20,1900277650,36533.41,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-12-20,1900277650,-13628.5,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-12-20,1900277650,-5772.5,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-12-24,1900278373,-7291.7,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Inc From Fees & Char,2010-12-24,1900278373,-16351.3,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-12-24,1900278373,29481.71,Wrvs Food Services Ltd [Sb]
Meals On Wheels,Pay To Vol And Other,2010-12-24,1900278373,1130.14,Wrvs Food Services Ltd [Sb]
