Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Thi,Grants To Ext Bodies,2010-04-19,5000072794,-18000.0,W Hurst & Son (Iw) Ltd
Ryde Thi,Capital Grants,2010-05-12,1900172824,8000.0,W Hurst & Son (Iw) Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-06-14,5000083984,663.6,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Building & Room Rent,2010-06-18,5000085223,13750.0,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Building & Room Rent,2010-09-29,5000104072,13750.0,W Hurst & Son (Iw) Ltd
Restorative Justice,Operational Equipmen,2010-11-02,5000110172,1413.77,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Building & Room Rent,2010-12-09,5000116350,13750.0,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Building & Room Rent,2011-04-21,5000138437,13750.0,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Building & Room Rent,2011-06-10,5000145164,13750.0,W Hurst & Son (Iw) Ltd
Restorative Justice,Operational Equipmen,2011-06-14,5000145502,825.86,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Building & Room Rent,2011-09-21,5000159604,13750.0,W Hurst & Son (Iw) Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-11-21,5000168090,950.4,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Building & Room Rent,2011-12-12,5000171510,13750.0,W Hurst & Son (Iw) Ltd
Restorative Justice,Operational Equipmen,2011-12-15,5000172339,1572.96,W Hurst & Son (Iw) Ltd
Restorative Justice,Operational Equipmen,2011-12-15,5000172340,-1572.96,W Hurst & Son (Iw) Ltd
Restorative Justice,Operational Equipmen,2011-12-15,5000172345,1415.77,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Rent Of Buildings And Rooms,2012-03-28,5000187680,0.0,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Rent Of Buildings And Rooms,2012-03-28,5000187675,-3437.5,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Rent Of Buildings And Rooms,2012-03-28,5000187782,13750.0,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Rent Of Buildings And Rooms,2012-03-28,5000187685,3437.5,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Rent Of Buildings And Rooms,2012-03-28,5000187667,3437.5,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Rent Of Buildings And Rooms,2012-03-28,5000187678,-27496.0,W Hurst & Son (Iw) Ltd
"Car Park   Little London,Newport",Rent Of Buildings And Rooms,2012-03-28,5000187695,-3437.5,W Hurst & Son (Iw) Ltd
