Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Disabled Facilities Grants,Capital Grants,2010-04-15,1900164455,5875.0,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-05-25,1900178105,3995.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-06-03,1900184395,6449.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189759,1222.0,W H Brading & Son Ltd
Cowes High Devolved Capital,Cap Contractor Pmts,2010-06-24,1900196078,1385.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-07-13,1900202399,2452.23,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-07-13,1900202400,6271.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-07-28,1900208781,3667.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-07-28,1900208763,5644.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-08-02,1900209413,9246.08,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-08-05,1900214012,1471.1,W H Brading & Son Ltd
Community Equip Store Mezzanine Floor,Cap Contractor Pmts,2010-08-19,5000096785,2219.35,W H Brading & Son Ltd
Nine Acres Property Maintenance Suspense,Order Settlement,2010-09-06,5000099610,645.0,W H Brading & Son Ltd
Provision Of Meals  Nine Acres,Prop Svs   Bldg Mtce,2010-09-07,5000099797,3122.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-09-10,1900227192,1083.0,W H Brading & Son Ltd
Ventnor St Boniface Devolved Capital,Cap Contractor Pmts,2010-09-20,1900232926,5570.0,W H Brading & Son Ltd
Cowes High Devolved Capital,Cap Contractor Pmts,2010-09-20,1900232953,1572.0,W H Brading & Son Ltd
Binstead Primary Devolved Capital,Cap Contractor Pmts,2010-09-21,1900233044,2859.0,W H Brading & Son Ltd
West Wight Middle Devolved Capital,Cap Contractor Pmts,2010-09-21,1900233046,19192.0,W H Brading & Son Ltd
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2010-09-27,1900233674,10561.0,W H Brading & Son Ltd
Sandwn St Johns Primary Devolved Capital,Cap Contractor Pmts,2010-09-29,5000104047,30950.0,W H Brading & Son Ltd
Sandwn St Johns Primary Devolved Capital,Cap Contractor Pmts,2010-09-29,5000104048,5314.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240605,6828.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240570,3960.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-10-26,1900246828,596.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-10-28,1900251425,8695.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-10-29,1900252105,1601.53,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-11-10,1900254616,4717.0,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-11-10,1900253873,2950.0,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-12-01,1900265816,716.76,W H Brading & Son Ltd
St.Nicholas House,Prop Svs   Bldg Mtce,2010-12-03,5000115471,1008.0,W H Brading & Son Ltd
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-12-03,5000115470,5157.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-12-07,1900266373,4247.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-12-07,1900266372,7349.63,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2011-01-13,1900284721,4297.86,W H Brading & Son Ltd
Binstead Primary Devolved Capital,Cap Contractor Pmts,2011-01-31,1900291321,1746.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2011-02-03,1900296879,6228.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-02-18,1900303506,4991.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2011-03-09,1900310809,949.2,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-03-14,1900311335,3710.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-04-14,1900330372,4942.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-04-18,1900330703,4622.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-04-26,1900331418,4168.0,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336856,506.32,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2011-05-25,1900345171,6892.8,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349815,506.32,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362704,506.32,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-07-01,5000148043,11000.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-07-06,5000148501,12093.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-07-06,5000148498,-11000.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-07-20,1900370010,3682.0,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375290,506.32,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-07-29,5000152235,2070.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-07-29,5000152236,12297.0,W H Brading & Son Ltd
St Johns P Property Maintenance Suspense,Order Settlement,2011-08-04,5000153073,2144.0,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387573,506.32,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2011-08-30,1900388768,4868.4,W H Brading & Son Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-02,5000156819,9863.28,W H Brading & Son Ltd
Wroxall Primary Devolved Capital,Cap Contractor Pmts,2011-09-12,5000158288,4126.0,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399805,506.32,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-09-21,1900400397,5188.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-09-28,1900401170,5117.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-11,1900407235,9101.0,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412439,506.32,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-10-26,1900418541,5593.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-11-04,1900419423,4703.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-11-07,5000165279,825.0,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900425038,506.32,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-11-15,1900425685,5995.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-11-25,5000168810,2119.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-11-29,1900431950,3544.0,W H Brading & Son Ltd
School Reorganisation Consultation Costs,Prop Svs Planned Mtc,2011-12-01,5000169530,9101.0,W H Brading & Son Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-01,5000169523,9559.0,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900438111,506.32,W H Brading & Son Ltd
