Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Crematorium,Maint Of Op Equip,2010-04-29,5000075420,9572.2,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2010-08-24,5000097677,7745.4,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2010-10-12,5000106217,7160.4,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-01-13,5000121382,8377.2,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-04-19,5000137752,9453.6,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-07-29,5000152279,6949.8,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-08-24,5000155957,2800.25,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-11-14,5000167024,2800.24,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-11-14,5000167023,2800.24,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-11-17,5000167635,2800.24,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-12-13,5000172013,2800.25,J G Shelton & Co. Ltd
Crematorium,Maintenance Of Operational Equipment,2012-01-10,5000174924,2800.25,J G Shelton & Co. Ltd
Crematorium,Maintenance Of Operational Equipment,2012-02-24,5000182214,2800.25,J G Shelton & Co. Ltd
Crematorium,Maintenance Of Operational Equipment,2012-03-15,5000185661,2800.25,J G Shelton & Co. Ltd
