Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Connexions Grant,Building & Room Rent,2010-05-28,5000081067,523.0,Nb Real Estate
Connexions Grant,Building & Room Rent,2010-05-28,5000081068,1371.07,Nb Real Estate
Connexions Grant,Building & Room Rent,2010-06-18,5000085207,3750.0,Nb Real Estate
Connexions Grant,Building & Room Rent,2010-09-20,5000102195,3750.0,Nb Real Estate
Connexions Grant,Building & Room Rent,2010-12-15,5000117413,3750.0,Nb Real Estate
114 Pyle Street,Building & Room Rent,2011-03-28,5000134055,3750.0,Nb Real Estate
114 Pyle Street,Building & Room Rent,2011-06-16,5000146104,3750.0,Nb Real Estate
114 Pyle Street,Building & Room Rent,2011-09-19,5000159343,3750.0,Nb Real Estate
Connexions Grant,Premises Insurance,2011-09-29,5000160619,1433.86,Nb Real Estate
114 Pyle Street,Building & Room Rent,2011-12-13,5000171968,3750.0,Nb Real Estate
