Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pr   Bridges   Yarmouth,Highways Minor Works,2010-05-14,5000078032,1200.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2010-05-14,5000078031,1840.0,Mid Anglia Engineering Ltd
Highway Structures Capital,Cap Contractor Pmts,2010-05-14,5000078029,34661.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2010-06-18,5000085243,765.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2010-08-26,5000098058,765.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2010-09-01,5000098743,2650.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2010-10-14,5000106626,866.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2010-10-14,5000106624,765.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2011-01-14,5000121670,765.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2011-02-09,5000126063,2350.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2011-02-11,5000126550,1003.68,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2011-02-15,5000127102,765.0,Mid Anglia Engineering Ltd
Bridges Etc   General,Pay To Pvte Contract,2011-03-22,5000133148,9058.0,Mid Anglia Engineering Ltd
Bridges Etc   General,Pay To Pvte Contract,2011-03-22,5000133149,13970.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2011-03-22,5000133150,23940.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-06-14,5000145742,1935.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-06-14,5000145534,795.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-08-09,5000153270,795.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-09-06,5000157134,534.67,Mid Anglia Engineering Ltd
Bridges Etc   General,Pay To Pvte Contract,2011-10-24,5000163283,795.0,Mid Anglia Engineering Ltd
Bridges Etc   General,Pay To Pvte Contract,2011-11-16,5000167359,3883.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-11-16,5000167358,1780.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-11-22,5000168162,702.5,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-11-28,5000168952,5125.5,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-12-07,5000170321,-3883.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-12-13,5000171844,1043.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-01-03,5000173453,3180.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-01,5000177925,-795.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-01,5000177886,-3180.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-01,5000177887,795.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-01,5000177888,795.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-22,5000181705,795.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-03-06,5000183368,877.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-03-06,5000183362,11142.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-03-20,5000186249,1239.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-03-21,5000186404,1320.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-03-21,5000186589,825.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-03-21,5000186590,24901.0,Mid Anglia Engineering Ltd
