Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117097,10800.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117083,8400.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117080,8100.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117073,3600.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-01-17,5000121848,7500.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-07,5000125371,-7500.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-07,5000125375,7500.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-10,5000126423,9600.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-08,5000130738,10080.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-31,5000134915,12600.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-13,5000141112,3600.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-31,5000143497,3000.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-31,5000143493,-3600.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-27,5000147319,8400.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-27,5000147318,-10080.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-30,5000147846,7800.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-07-19,5000150981,7800.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-18,5000155343,6000.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-18,5000155351,1800.0,Courtwood Services Ltd
