Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Childrens Disability Team,Agency Staff,2010-04-26,5000074556,605.0,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-04-26,5000074555,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-04-26,5000074573,1522.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-06,5000076512,948.75,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-06,5000076510,1435.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079041,11426.25,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079047,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079034,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079045,880.0,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079040,783.75,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079044,-11426.25,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-02,5000081461,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-02,5000081462,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-08,5000082706,1127.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-08,5000082707,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-14,5000084167,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-07-06,5000088499,825.0,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-07-19,5000090878,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-08-02,5000093887,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-08-16,5000096250,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-08-23,5000097248,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-08-23,5000097247,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-09-17,5000101792,1572.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-09-20,5000102024,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-10-13,5000106498,1017.5,Frontline Medical Staffing
Referral & Assessment,Agency Staff,2010-10-13,5000106506,850.0,Frontline Medical Staffing
Referral & Assessment,Agency Staff,2010-11-09,5000111440,1593.75,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-11-22,5000113554,-1017.5,Frontline Medical Staffing
