Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2010-05-17,5000078332,660.98,Calor Gas Limited
Homelessness,Accomm Costs   Lease,2010-09-30,5000104232,762.54,Calor Gas Limited
Homelessness,Accomm Costs   Lease,2011-01-20,5000122583,916.43,Calor Gas Limited
Rechargeable Properties,Gas,2011-02-17,1900303464,1699.58,Calor Gas Limited
Homelessness,Accomm Costs   Lease,2011-02-28,5000129349,815.12,Calor Gas Limited
Rechargeable Properties,Gas,2011-03-29,1900318332,620.48,Calor Gas Limited
Homelessness,Accomm Costs   Lease,2011-04-11,5000136354,659.41,Calor Gas Limited
Homelessness,Accomm Costs   Lease,2011-07-06,5000148460,608.26,Calor Gas Limited
Homelessness,Accomm Costs   Lease,2011-07-13,5000150074,608.26,Calor Gas Limited
Homelessness,Accomm Costs   Lease,2011-10-25,5000163743,-608.26,Calor Gas Limited
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-05,5000174056,760.45,Calor Gas Limited
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-25,5000177270,630.14,Calor Gas Limited
Wfd Westridge Centre,Gas,2012-03-06,5000183345,512.05,Calor Gas Limited
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-14,5000185493,875.48,Calor Gas Limited
Wfd Westridge Centre,Gas,2012-03-26,5000187162,540.1,Calor Gas Limited
