Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-13,5000077852,12800.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-06-15,5000084474,8720.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-06-15,5000084475,8720.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-07-05,5000088375,8720.0,Arclan Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-15,5000090419,12800.0,Arclan Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-15,5000090422,14400.0,Arclan Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-30,5000093589,17600.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-08-03,5000094120,8720.0,Arclan Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-01,5000098801,12800.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-09-03,5000099316,8720.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-10-05,5000104962,9774.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-11-02,5000110333,8688.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-12-17,5000118134,6516.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2011-01-07,5000120171,2715.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2011-02-18,5000127956,2172.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2011-02-18,5000127956,4887.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2011-03-07,5000130681,7602.0,Arclan Ltd
Youth  Central Administration,Professional Service,2011-11-22,5000168159,4887.0,Arclan Ltd
