Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1764.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681515,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1892.24,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1764.0,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687737,1536.92,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-09,5000083098,1811.37,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1764.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694297,1536.92,Cherry Trees [Sb]
