Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336785,507.68,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349741,992.28,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362637,992.28,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375221,992.28,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387503,992.28,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399738,992.28,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412371,871.13,Priory Property Services
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-03,1900419308,525.0,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424968,507.68,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900438042,992.28,Priory Property Services
