Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Operational Property,Consultants Fees,2010-04-01,5000070583,18925.0,Mace Ltd
Operational Property,Consultants Fees,2010-05-19,5000079033,10000.0,Mace Ltd
Strategic Projects,Consultants Fees,2010-05-19,5000079033,4875.0,Mace Ltd
Operational Property,Consultants Fees,2010-06-08,5000082523,15000.0,Mace Ltd
Strategic Projects,Consultants Fees,2010-06-08,5000082523,7875.0,Mace Ltd
Strategic Projects,Consultants Fees,2010-07-01,5000087765,8250.0,Mace Ltd
Operational Property,Consultants Fees,2010-07-01,5000087765,18000.0,Mace Ltd
Operational Property,Consultants Fees,2010-07-27,5000092847,20000.0,Mace Ltd
Strategic Projects,Consultants Fees,2010-08-12,5000095787,8500.0,Mace Ltd
Operational Property,Consultants Fees,2010-09-06,5000099405,18000.0,Mace Ltd
Operational Property,Consultants Fees,2010-10-11,5000105955,18000.0,Mace Ltd
Strategic Projects,Consultants Fees,2010-10-29,5000109725,3438.0,Mace Ltd
Strategic Projects,Consultants Fees,2010-10-29,5000109725,9000.0,Mace Ltd
Operational Property,Consultants Fees,2010-11-25,5000114333,15000.0,Mace Ltd
Strategic Projects,Cap Contractor Pmts,2010-11-25,5000114394,3438.0,Mace Ltd
Operational Property,Consultants Fees,2010-12-07,5000115777,16000.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-02-02,5000124590,8550.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-02-02,5000124587,6942.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-02-02,5000124586,1641.0,Mace Ltd
Operational Property,Consultants Fees,2011-02-16,5000127433,45644.0,Mace Ltd
Management Of Asbestos,Ext Design & Superv,2011-03-16,5000132162,2100.0,Mace Ltd
Operational Property,Consultants Fees,2011-03-17,5000132465,3060.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-03-18,5000132682,26832.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-04-07,5000136109,1641.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-04-07,5000136110,6942.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-04-15,5000137470,6942.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-04-15,5000137469,1641.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-04-21,5000138436,10000.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-05-03,5000139462,1937.5,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-05-25,5000142910,1611.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-05-25,5000142911,6942.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-05-25,5000142913,15250.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-05-25,5000142908,41366.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-06-17,5000146201,42817.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-07-14,5000150241,20572.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-08-03,5000152731,24040.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-09-05,5000156836,2312.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-11-17,5000167795,2312.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-11-24,5000168575,2312.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-12-13,5000172014,2312.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-12-16,5000172489,36575.0,Mace Ltd
Strategic Projects County Hall,External Design And Supervision Fees,2012-01-03,5000173470,1162.5,Mace Ltd
Strategic Projects County Hall,External Design And Supervision Fees,2012-01-10,5000174925,2312.0,Mace Ltd
Strategic Projects County Hall,External Design And Supervision Fees,2012-02-16,5000180843,11500.0,Mace Ltd
Strategic Projects County Hall,External Design And Supervision Fees,2012-02-24,5000182193,5000.0,Mace Ltd
Strategic Projects County Hall,External Design And Supervision Fees,2012-03-05,5000183200,5000.0,Mace Ltd
