Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
One School Pathfinder,Ext Design & Superv,2010-05-20,5000079396,2500.0,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-06-10,5105691891,-2003.35,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-06-10,5105691889,2003.35,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-07-20,5000091287,7981.34,Mayer Brown Ltd
Schools Reorganisation,Ext Design & Superv,2010-07-20,5000091287,806.75,Mayer Brown Ltd
Schools Reorganisation,Ext Design & Superv,2010-07-20,5000091287,1500.0,Mayer Brown Ltd
Ryde Thi,Cap Contractor Pmts,2010-08-25,5000097803,600.0,Mayer Brown Ltd
Bus Infrastructure,Cap Contractor Pmts,2010-08-25,5000097803,1400.0,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-08-26,5000098076,600.0,Mayer Brown Ltd
Safety Schemes,Cap Contractor Pmts,2010-09-10,5105612930,1750.0,Mayer Brown Ltd
Safety Schemes,Cap Contractor Pmts,2010-09-10,5105612930,1350.0,Mayer Brown Ltd
Safety Schemes,Cap Contractor Pmts,2010-09-10,5105612930,950.0,Mayer Brown Ltd
Bus Infrastructure,Cap Contractor Pmts,2010-09-10,5105612930,3950.0,Mayer Brown Ltd
Bus Infrastructure,Cap Contractor Pmts,2010-09-10,5105612930,2950.0,Mayer Brown Ltd
Bus Infrastructure,Cap Contractor Pmts,2010-09-10,5105612930,2150.0,Mayer Brown Ltd
Bus Infrastructure,Cap Contractor Pmts,2010-09-10,5105612930,750.0,Mayer Brown Ltd
Bus Infrastructure,Cap Contractor Pmts,2010-09-10,5105612930,700.0,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-09-29,5000103912,2018.66,Mayer Brown Ltd
One School Pathfinder,Ext Design & Superv,2010-11-01,5000110019,1144.19,Mayer Brown Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-11-17,5000112874,2300.0,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-06-08,5000144604,800.0,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-06-08,5000144602,800.0,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-06-09,5000144874,800.0,Mayer Brown Ltd
Construction,Cap Contractor Pmts,2011-08-31,5000156544,3530.0,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-09-21,5000159602,1200.0,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-10-10,5000162276,975.44,Mayer Brown Ltd
Capital Receipts,Ext Design & Superv,2011-10-24,5000163293,1138.0,Mayer Brown Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-10-24,5000163294,901.4,Mayer Brown Ltd
Project Manager Waste Strategy,Consultants Fees,2011-10-31,5000164457,14000.0,Mayer Brown Ltd
Bus Infrastructure,Eligible Supp And Sv,2011-11-02,5000164772,1300.0,Mayer Brown Ltd
Bus Infrastructure,Eligible Supp And Sv,2011-11-02,5000164771,1100.0,Mayer Brown Ltd
Bus Infrastructure,Eligible Supp And Sv,2011-11-22,5000168145,4211.6,Mayer Brown Ltd
Bus Infrastructure,Eligible Supp And Sv,2011-12-07,5000170302,616.4,Mayer Brown Ltd
Carriageway Works,Cap Contractor Pmts,2011-12-12,5000171472,1547.96,Mayer Brown Ltd
Carriageway Works,Cap Contractor Pmts,2011-12-13,5400001282,-773.48,Mayer Brown Ltd
Capital Receipts Shanklin 67a High Street,External Design And Supervision Fees,2012-01-17,5000175984,750.0,Mayer Brown Ltd
Capital Receipts Ventnor Land Off Chestnut Close,External Design And Supervision Fees,2012-01-17,5000175985,705.0,Mayer Brown Ltd
Bus Infrastructure St Georges Way/Coppins Bridge Crossing,Payment To Contractors   Capital,2012-01-31,5000177716,3273.8,Mayer Brown Ltd
