Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-06,5000076442,-113760.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-06,5000076446,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-06,5000076425,113760.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-02,5000081637,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-10,1900189786,538.7,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-30,5000087548,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-26,5000092225,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-08-11,1900214473,544.39,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-02,5000099095,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-10-05,5000104787,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-11-02,5000110164,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-01,5000115282,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-01-04,5000119408,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-01,5000124277,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-01,5000129519,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-29,5000134333,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-03,5000139382,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-31,5000143568,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-29,5000147756,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-10,5000153376,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-31,5000156533,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-09-30,5000160776,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-10-31,5000164505,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-01,5000169496,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-20,5000172927,9480.0,Roger Edwardson Education
