Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-01,5000070527,1867.5,Ryde House Llp [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-04-06,5000070798,508.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-09,5000071283,925.29,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-13,5000071720,1020.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-13,5000071724,4181.25,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-13,5000071717,3702.25,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-15,1700023762,-1506.68,Ryde House Llp [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-04-16,5105679170,5141.25,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073839,1616.25,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073845,1987.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073968,2940.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-22,5000073962,570.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074180,1248.75,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074153,1297.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074159,2355.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074157,5070.0,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-23,5000074291,1233.72,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681491,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681555,3600.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074745,1050.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074729,1200.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074741,1282.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074749,2070.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074736,2955.0,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074723,2992.5,Ryde House Llp [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-27,5000074718,3262.5,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1506.68,Ryde House Llp [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681555,1506.68,Ryde House Llp [Sb]
