Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Accountancy Team,Agency Staff,2010-04-07,5000071025,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-07,5000071026,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-07,5000071028,1600.0,Hays Specialist Recruitment Ltd
Procurement Section,Agency Staff,2010-04-07,5000071024,2025.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-08,5000071219,1440.0,Hays Specialist Recruitment Ltd
Operational Support,Agency Staff,2010-04-09,5000071223,555.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-13,5000071858,887.13,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-13,5000071857,881.25,Hays Specialist Recruitment Ltd
Business Systems Improvement Project,Consultants Fees,2010-04-20,5000073277,932.21,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-22,5000073706,940.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-23,5000074198,1280.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-23,5000074200,1280.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-23,5000074284,740.25,Hays Specialist Recruitment Ltd
Procurement Section,Agency Staff,2010-04-26,5000074417,-2025.0,Hays Specialist Recruitment Ltd
Highways Pfi Project,Agency Staff,2010-04-27,5000074874,858.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-27,5000074742,898.88,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-27,5000074670,752.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-05-04,5000076055,-1440.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-05-04,5000075768,897.7,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-05-05,5000076169,1600.0,Hays Specialist Recruitment Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-05,5000076185,549.11,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-05-07,5000076724,1600.0,Hays Specialist Recruitment Ltd
Procurement Section,Consultants Fees,2010-05-10,5400000809,-1575.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-05-10,5000076866,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-05-10,5000076865,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-05-10,5000076864,555.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-05-11,5000077517,1600.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-05-24,5000080014,916.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-05-24,5000080013,528.75,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-05-24,5000079741,555.0,Hays Specialist Recruitment Ltd
Head Of Procurement,Agency Staff,2010-05-28,1900183839,2250.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-06-03,5000081974,558.13,Hays Specialist Recruitment Ltd
Highways Pfi Project,Agency Staff,2010-06-03,5000081851,804.38,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-10,5000083241,960.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-10,5000083243,1280.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-10,5000083242,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-17,5000084866,1600.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-17,5000084865,1440.0,Hays Specialist Recruitment Ltd
Payroll,Agency Staff,2010-06-18,5000085322,766.2,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-06-28,5000086873,890.65,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-06-30,5000087434,744.95,Hays Specialist Recruitment Ltd
Payroll,Agency Staff,2010-07-05,5000088309,944.98,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-06,5000088637,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-06,5000088643,540.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-06,5000088642,-555.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-07-06,5000088617,1280.0,Hays Specialist Recruitment Ltd
Payroll,Agency Staff,2010-07-09,5000089352,753.43,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-12,5000089380,555.0,Hays Specialist Recruitment Ltd
Payroll,Agency Staff,2010-07-16,5000090730,944.98,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-07-19,5000090784,555.0,Hays Specialist Recruitment Ltd
Payroll,Agency Staff,2010-07-29,5000093245,944.98,Hays Specialist Recruitment Ltd
Operational Support,Agency Staff,2010-08-02,5000093711,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-08-02,5000093802,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-08-02,5000093802,555.0,Hays Specialist Recruitment Ltd
Payroll,Agency Staff,2010-08-03,5000094100,944.98,Hays Specialist Recruitment Ltd
Payroll,Agency Staff,2010-08-09,5000095041,855.59,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-08-10,5000095296,555.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-12,5000095825,916.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-12,5000095783,916.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-12,5000095754,722.63,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-31,5000098588,810.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-31,5000098587,851.88,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-31,5000098586,951.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-31,5000098603,1018.61,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-31,5000098605,1087.44,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-03,5000099371,957.63,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-09,5000100540,981.13,Hays Specialist Recruitment Ltd
Highways Pfi Project,Agency Staff,2010-09-15,5105614020,-804.38,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-23,5000103032,846.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-23,5000103033,963.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-23,5000103043,1039.88,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-24,5000103266,29937.22,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-24,5000103274,1087.44,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-24,5000103271,-29937.22,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-07,5000105446,1057.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-07,5000105418,1028.13,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-08,5000105658,1053.02,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-08,5000105659,887.84,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-22,5000108308,1121.85,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-22,5000108307,805.25,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-01,5000110119,1190.67,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-12,5000112174,1190.67,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-12,5000112150,1170.03,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-15,5000112398,1204.44,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-15,5000112341,1087.44,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-15,5000112332,893.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-19,5000113366,1063.38,Hays Specialist Recruitment Ltd
Payroll,Agency Staff,2010-11-22,5000113522,944.98,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-23,5000113923,-528.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-26,5000114506,1190.67,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-26,5000114501,987.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-26,5000114500,860.31,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-29,5000114660,1021.08,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-12-09,5000116377,951.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-12-09,5000116376,951.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-12-09,5000116375,1010.5,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-12-20,5000118294,555.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120202,1238.85,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120216,1211.32,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120214,1183.79,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120199,1156.26,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120212,743.31,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120200,736.43,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-14,5000121654,1010.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-14,5000121587,998.75,Hays Specialist Recruitment Ltd
