Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Learning Disability,Pay To Pvte Contract,2010-04-16,5105679172,4507.07,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-05-14,5105685643,4507.07,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-06-11,5000083600,4053.54,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-07-08,5000088981,2520.0,Milford Del Support T/A St P [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094417,2880.0,Milford Del Support T/A St P [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099078,2880.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-09-30,5000104130,2880.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-11-25,5000114316,2880.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-12-07,5000115821,2880.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2010-12-23,5000119145,2880.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-01-20,5000122582,2880.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-02-17,5000127603,2880.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-03-17,5000132421,2880.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-04-14,5000137154,1568.57,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-05-12,5000140907,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-06-09,5000144789,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-07-07,5000148747,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-08-04,5000152929,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-01,5000156658,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-09-29,5000160682,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-10-27,5000164169,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-11-24,5000168636,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Pay To Pvte Contract,2011-12-22,5000173247,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176273,2160.0,Milford Del Support T/A St P [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180774,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-03-15,5000185642,2160.0,Milford Del Support T/A St P [Sp]
