Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Reimburse Of Costs,2010-04-22,1700024329,-15137.92,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5000074944,2027.4,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681520,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,1700024358,-1148.86,The Limes Trust [Sb]
Newport Primary Suspense,Order Settlement,2010-05-04,5000075885,2027.4,The Limes Trust [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-04,5000075879,2973.52,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-11,5000077340,507.6,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1610.0,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687742,1536.92,The Limes Trust [Sb]
Newport Primary Suspense,Order Settlement,2010-06-08,5000082521,4122.38,The Limes Trust [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-08,5000082518,4122.38,The Limes Trust [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-16,1700026558,-1824.66,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694302,1892.24,The Limes Trust [Sb]
