Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Benefit Reviews & Overpayments,Agency Staff,2010-06-03,5000081712,900.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-06-08,5000082863,912.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-06-21,5000085663,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-06-22,5000086032,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-01,5000087766,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-07,5000088774,950.0,Synergy Group
Housing Benefit,Train And Conference,2010-07-12,5000089472,4250.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-15,5000090501,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-22,5000091700,906.25,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-07-29,5000093236,943.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-08-05,5000094617,887.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-08-12,5000095760,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-08-19,5000096932,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-08-25,5000097863,937.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-09-01,5000098640,912.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-09-15,5000101413,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-09-15,5000101412,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-09-21,5000102387,962.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-09-29,5000104005,812.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-10-05,5000104978,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-10-21,5000108121,900.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-10-29,5000109879,893.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-04,5000110862,-893.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-04,5000110664,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-04,5000110868,943.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-10,5000111803,925.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-16,5000112739,918.75,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-11-24,5000114123,875.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-08,5000116071,1112.5,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-08,5000116072,700.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-17,5000117907,1075.0,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-23,5000118916,682.25,Synergy Group
Benefit Reviews & Overpayments,Agency Staff,2010-12-24,5000119206,725.0,Synergy Group
