Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Carnival Learning Centre (Westridge),Pay To Pvte Contract,2010-06-17,5000085123,1195.0,Fusion
Living History Carnival Project,Pay To Pvte Contract,2011-03-29,5000134410,1460.0,Fusion
Carnival Learning Centre (Westridge),Pay To Pvte Contract,2011-03-29,5000134412,1583.65,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-05-05,5000139770,765.0,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-06,5000148486,1345.64,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-06,5000148488,3000.0,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-08-19,5000155388,1407.8,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-10-27,5000164043,1407.8,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-10-27,5000164044,2100.0,Fusion
Island Games   Opening Ceremony,Payment To Private Contractors,2012-02-20,5000181263,-1407.8,Fusion
