Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Family Learning Centre  (S Teague),Pay To Pvte Contract,2010-07-27,5000092813,2500.0,Growing Ideas Limited
Family Learning Centre  (S Teague),Pay To Pvte Contract,2010-07-27,5000092815,3500.0,Growing Ideas Limited
Participatory Budgeting,Professional Service,2010-08-04,5000094271,1000.0,Growing Ideas Limited
Participatory Budgeting,Professional Service,2010-08-04,5000094271,1500.0,Growing Ideas Limited
Participatory Budgeting,Professional Service,2010-08-04,5000094271,2200.0,Growing Ideas Limited
Primary Commissioned Activities,B/In Prof Svs   Curr,2010-08-18,5000096652,2500.0,Growing Ideas Limited
Participatory Budgeting,Grants To Ext Bodies,2010-12-14,5000117243,2500.0,Growing Ideas Limited
Family Learning,Pay To Pvte Contract,2011-04-01,5000135533,2000.0,Growing Ideas Limited
Ww Landscape Partnership,Pay To Pvte Contract,2011-05-17,5000141638,550.0,Growing Ideas Limited
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160373,4000.0,Growing Ideas Limited
