Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Building Fabric Planned Non Education,Ext Design & Superv,2010-05-05,5000076210,1450.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-05-17,5000078336,-1450.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-05-17,5000078339,560.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-06-04,5000082169,700.0,Building Design Services
Education Fair Funding Middle Schools,Cap Contractor Pmts,2010-06-22,5000085843,970.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-08-13,5000095892,1150.0,Building Design Services
Capital Receipts,Cap Contractor Pmts,2010-08-18,5000096537,650.0,Building Design Services
Capital Receipts,Cap Contractor Pmts,2010-10-01,5000104348,1750.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-10-11,5000106025,700.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-10-12,5000106099,700.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-10-12,5000106101,-700.0,Building Design Services
