Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2010-04-12,5000071549,1725.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-12,5000071555,1725.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071572,548.9,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-12,5000071569,1646.7,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076463,1959.82,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076466,1782.5,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076459,1782.5,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-10,5000076948,823.35,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-10,5000076950,823.35,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
