Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070772,1300.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070769,1740.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070772,3480.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070772,7200.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070765,14140.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-06,5000070768,54100.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070913,43100.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070999,36210.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000071000,26976.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070912,21573.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070877,18483.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-07,5000070913,94658.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-04-08,5000071208,4000.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-14,5000078072,-3312.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-18,5000078860,9898.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-18,5000078778,13433.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-24,5000079932,6540.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-25,5000080276,3535.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-06-15,5000084352,18750.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-06-22,5000085966,11312.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-06-28,5000087027,3815.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-07-09,5000089273,2100.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-07-20,5000091301,12726.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-07-21,5000091497,11000.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-07-26,5000092480,49826.0,Logica Uk Limited
Business Support Team,Train And Conference,2010-08-16,5000096082,5680.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-08-25,5000097958,15554.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-08-31,5000098458,14140.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107324,-75000.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107344,-56250.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107345,18750.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107327,18750.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107329,56250.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107307,56250.0,Logica Uk Limited
Ict Management,Train And Conference,2011-02-10,5000126437,3450.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-02-15,5000127120,1209.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-02-15,5000127120,2282.0,Logica Uk Limited
Business Support Team,Consultants Fees,2011-02-17,5000127635,18750.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-02-21,5000128107,17504.22,Logica Uk Limited
Business Support Team,Consultants Fees,2011-03-08,5000130726,18750.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-03-10,5000131397,127326.0,Logica Uk Limited
Support Section,Computer Maintenance,2011-03-29,5000134457,6760.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-04-05,5000135896,-17504.22,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-04-05,5000135897,17504.22,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-06-22,5105671275,2282.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-06-22,5105671277,-2282.0,Logica Uk Limited
Business Support Ssc Team,Computer Maintenance,2011-11-22,5000168219,736.71,Logica Uk Limited
Ict Contracts,Computer Maintenance,2012-02-13,5000180159,127326.0,Logica Uk Limited
Ict Contracts,Computer Maintenance,2012-02-14,5000180339,17906.82,Logica Uk Limited
