Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-04-22,5000073920,1018.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-05-12,5000077715,1058.0,Sb Electrical (Iow) Ltd
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2010-05-19,1900177309,2375.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-06-10,5000083387,3772.0,Sb Electrical (Iow) Ltd
Ventnor St Boniface Devolved Capital,Cap Contractor Pmts,2010-07-02,1900197272,1870.0,Sb Electrical (Iow) Ltd
Cowes Love Lane Primary Devolved Capital,Cap Contractor Pmts,2010-07-27,1900208731,872.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-13,5000095895,1314.0,Sb Electrical (Iow) Ltd
Youth  Newport,Prop Svs   Bldg Mtce,2010-08-20,5000097173,1036.43,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-08-24,5000097595,4087.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-08-24,5000097575,7761.68,Sb Electrical (Iow) Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-10,5000100652,1017.05,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-10,5000100739,1757.0,Sb Electrical (Iow) Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-09-16,5000101683,1284.26,Sb Electrical (Iow) Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239199,1202.0,Sb Electrical (Iow) Ltd
St Georges Prop Maintenance Suspense,Order Settlement,2010-11-08,5000111195,1200.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-08,5000111352,797.07,Sb Electrical (Iow) Ltd
Education Fair Funding High Schools,Cap Contractor Pmts,2010-11-08,5000111184,2613.0,Sb Electrical (Iow) Ltd
Cowes Primary Devolved Capital,Cap Contractor Pmts,2010-11-10,1900259043,2247.0,Sb Electrical (Iow) Ltd
Cowes Primary Devolved Capital,Cap Contractor Pmts,2010-11-10,1900259044,1773.0,Sb Electrical (Iow) Ltd
Education Fair Funding High Schools,Cap Contractor Pmts,2011-01-14,5000121684,1674.0,Sb Electrical (Iow) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-09-22,5000159895,605.0,Sb Electrical (Iow) Ltd
Carisbrooke Primary Devolved Capital,Cap Contractor Pmts,2011-09-27,1900401148,560.0,Sb Electrical (Iow) Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-24,5000163425,920.45,Sb Electrical (Iow) Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000170023,689.97,Sb Electrical (Iow) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-05,5000170010,1281.23,Sb Electrical (Iow) Ltd
Non Delegated Building Maintenance  Greenmount Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-01-11,5000175360,1037.12,Sb Electrical (Iow) Ltd
Non Delegated Building Maintenance  Weston Primary Non Del Prem Cost,Prop Svs Only   Day To Day Mtce,2012-01-25,5000177245,775.89,Sb Electrical (Iow) Ltd
Provision Of Meals  Pom  Holy Cross Cath,Prop Svs Only   Day To Day Mtce,2012-03-22,5000186661,534.5,Sb Electrical (Iow) Ltd
