Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightbus Trading Account,Vehicle Maint Costs,2010-04-08,5000071075,923.24,Unipart Automotive
Wightbus Trading Account,Vehicle Maint Costs,2010-04-16,5000072490,-923.24,Unipart Automotive
Wightbus Trading Account,Vehicle Maint Costs,2010-04-16,5000072492,500.0,Unipart Automotive
Transport Fleet Administration,Maint Of Op Equip,2010-04-22,5000073938,945.57,Unipart Automotive
Fire Brigade Fitters Misc Spares,Order Settlement,2010-04-22,5000073940,540.0,Unipart Automotive
Transport Fleet Administration,Maint Of Op Equip,2010-07-13,5000089912,845.0,Unipart Automotive
Transport Fleet Administration,Maint Of Op Equip,2010-07-19,5000091019,-845.0,Unipart Automotive
Transport Fleet Administration,Maint Of Op Equip,2010-07-19,5000091020,845.0,Unipart Automotive
Transport Fleet Administration,Maint Of Op Equip,2010-08-27,5000098164,517.89,Unipart Automotive
Technical Support  5209 Ford Focus Est,Vehicle Maintenance Costs,2012-03-26,5000187140,545.0,Unipart Automotive
