Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Refresh Programme,Comp Software Licenc,2010-06-04,5000082009,2920.0,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,190214.64,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,11557.32,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,9621.6,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,6918.66,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,3147.72,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,2374.02,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1930.59,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1854.78,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1827.36,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1676.76,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1285.92,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,927.39,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,741.96,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-08-23,5000097476,14174.8,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-08-23,5000097476,27958.08,Insight Direct (Uk) Ltd
Parking Machines /System,Ict H/Ware & S/Ware,2010-08-23,5000097313,2319.53,Insight Direct (Uk) Ltd
Library Mgmt & Central Support,Comp S/Ware & Cons,2010-10-04,5000104612,2319.53,Insight Direct (Uk) Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-05,5000104931,747.36,Insight Direct (Uk) Ltd
Shared Services Manager,Computer Purch & Ren,2010-10-26,5000108976,703.89,Insight Direct (Uk) Ltd
Ict Refresh Programme,Computer Maintenance,2011-01-27,5000123698,-13260.0,Insight Direct (Uk) Ltd
Ict Refresh Programme,Computer Maintenance,2011-01-27,5000123668,13260.0,Insight Direct (Uk) Ltd
Cremator Replacement,Comp Software Licenc,2011-03-29,5000134386,2319.53,Insight Direct (Uk) Ltd
Ict Contracts,Computer Maintenance,2011-03-30,5000134817,1412.7,Insight Direct (Uk) Ltd
Data Network Business Continuity,Ict H/Ware & S/Ware,2011-03-30,5000134817,5610.0,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,626.76,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,2859.45,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,7709.52,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,8212.68,Insight Direct (Uk) Ltd
Ict Contracts,Comp Software Licenc,2011-06-16,5000146017,30153.89,Insight Direct (Uk) Ltd
Data Network Business Continuity,Ict H/Ware & S/Ware,2011-06-17,5000146271,5610.0,Insight Direct (Uk) Ltd
Data Network Business Continuity,Ict H/Ware & S/Ware,2011-06-17,5000146271,1412.7,Insight Direct (Uk) Ltd
Bsip Savings,Licences,2011-07-25,5000151574,21619.0,Insight Direct (Uk) Ltd
Bsip Savings,Licences,2011-07-25,5000151574,20040.0,Insight Direct (Uk) Ltd
Bsip Savings,Licences,2011-07-25,5000151574,7089.32,Insight Direct (Uk) Ltd
