Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-19,5000072734,765.18,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-05-17,5000078303,856.98,D A R E S Ltd
Swha Drainage Works,Cap Contractor Pmts,2010-05-24,5000079783,1890.0,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-06-16,5000084800,666.54,D A R E S Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-07-01,5000087722,2396.0,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-07-20,5000091416,761.76,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-08-02,5000093687,2951.82,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-08-02,5000093679,501.3,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-09-14,5000101254,2951.82,D A R E S Ltd
Swha Drainage Works,Consultants Fees,2010-09-15,5000101459,2940.0,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-10-05,5000104863,761.76,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-10-05,5000104858,501.3,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-11-10,5000111630,856.98,D A R E S Ltd
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-04-07,5000136100,628.3,D A R E S Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2011-04-20,5000138302,1000.0,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-05-04,5000139613,746.55,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-06-07,5000144376,959.85,D A R E S Ltd
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-06-07,5000144375,666.0,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-07-06,5000148543,853.2,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-07-06,5000148537,531.4,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-08-03,5000152858,3306.15,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-09-12,5000158352,3306.15,D A R E S Ltd
Schools Reorganisation,Ext Design & Superv,2011-10-10,5000162153,1440.0,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-10-12,5000162955,531.4,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-10-12,5000162954,959.85,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-11-01,5000164605,959.85,D A R E S Ltd
Parks Mtce Miscellaneous,Prop Svs   Bldg Mtce,2011-12-13,5000171747,675.0,D A R E S Ltd
Parks Mtce Miscellaneous,Prop Svs   Bldg Mtce,2011-12-13,5000171868,-675.0,D A R E S Ltd
Parks Mtce Miscellaneous,Prop Svs   Bldg Mtce,2011-12-13,5000171870,675.0,D A R E S Ltd
Properties    Other Properties,Grounds Maintenance,2012-01-31,5000177779,3502.5,D A R E S Ltd
Schools Reorganisation,External Design And Supervision Fees,2012-03-30,5000188586,-1440.0,D A R E S Ltd
