Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-07,5000130688,514.07,Freshwater Garages Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-01,5000135446,-514.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2011-07-14,5000150261,527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2011-09-05,5000156925,527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2011-09-20,5000159443,-527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2011-12-16,5000172562,524.45,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-02-07,5000178668,-524.45,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180586,-527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180547,527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180546,-527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-03-13,5000185232,783.57,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-03-26,5000187016,-783.57,Freshwater Garages Ltd
