Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Human Resources,Recruitment Advertis,2010-04-08,5000071212,2226.91,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-04-08,5000071213,3503.7,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-04-19,5000072778,7962.27,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-05-20,5000079445,5089.79,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-07-05,5000088337,1065.9,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-07-05,5000088341,2975.64,Southwest One Ltd
Human Resources,Recruitment Advertis,2011-04-05,5000135693,1978.35,Southwest One Ltd
Human Resources,Recruitment Advertis,2011-04-05,5000135695,7136.3,Southwest One Ltd
Human Resources,Recruitment Advertis,2011-04-07,5000136134,3084.71,Southwest One Ltd
Human Resources,Recruitment Advertis,2011-04-20,5000138297,-3084.71,Southwest One Ltd
Shared Services Manager,Recruitment Advertis,2011-04-20,5000138298,3084.71,Southwest One Ltd
Shared Services Manager,Recruitment Advertis,2011-07-29,5000152308,1815.0,Southwest One Ltd
Shared Services Manager,Recruitment Advertis,2011-07-29,5000152223,1361.25,Southwest One Ltd
Hr Support Team,Recruitment Advertising,2012-03-20,5000186276,3396.25,Southwest One Ltd
