Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-05-05,5000076291,2165.0,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-05-17,5000078307,5950.0,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-07-15,5000090495,1453.95,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-11-10,5000111730,5950.0,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-03-25,5000133866,2468.56,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-03-28,5000134094,2468.56,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-03-28,5000134155,-2468.56,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-06-02,5000143925,5600.0,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2011-07-14,5000150386,1141.54,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-10-25,5000163672,6300.0,Offshore Marine Services Ltd
