Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336566,1994.2,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349520,1994.2,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350444,1382.38,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362418,1994.2,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-07-15,1900369787,871.61,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-07-18,1900369888,901.1,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375005,2630.84,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387288,2630.84,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399520,2630.84,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-09-30,1900406244,1158.18,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-10-07,1900406943,1774.28,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412158,3536.32,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424753,3237.26,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437827,3693.16,Abbeyfield
