Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-12,1900172104,3531.0,Mountjoy Ltd
Traffic Management,Cap Contractor Pmts,2010-05-17,5000078406,1976.68,Mountjoy Ltd
Exhibitions,Vehicle Hire Externa,2010-05-18,5000078910,500.0,Mountjoy Ltd
Freshwater All Saints Devolved Capital,Cap Contractor Pmts,2010-05-27,1900183719,10730.0,Mountjoy Ltd
Ventnor St Boniface Devolved Capital,Cap Contractor Pmts,2010-05-27,1900183718,914.0,Mountjoy Ltd
Traffic Management,Cap Contractor Pmts,2010-06-07,5105690931,14222.9,Mountjoy Ltd
Traffic Maintenance   Principal Roads,Highways Minor Works,2010-06-07,5105690931,1493.01,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2010-06-10,1900189613,10040.0,Mountjoy Ltd
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189780,9040.45,Mountjoy Ltd
Cowes Love Lane Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-11,1900189920,6405.0,Mountjoy Ltd
Heating And Loft Insulation,Capital Grants,2010-06-17,1900190384,2184.33,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2010-07-26,1900208583,3834.0,Mountjoy Ltd
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2010-07-27,1900208728,7266.0,Mountjoy Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209176,4973.0,Mountjoy Ltd
Freshwater All Saints Devolved Capital,Cap Contractor Pmts,2010-08-03,1900209432,2145.0,Mountjoy Ltd
Ryde Greenmount Primary Devolved Capital,Cap Contractor Pmts,2010-08-11,1900214541,3324.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2010-08-27,1900221373,4462.0,Mountjoy Ltd
Godshill Primary Devolved Capital,Cap Contractor Pmts,2010-09-24,1900233471,4915.5,Mountjoy Ltd
Godshill Primary Devolved Capital,Cap Contractor Pmts,2010-09-24,1900233470,3480.0,Mountjoy Ltd
Forelands Middle Devolved Capital,Cap Contractor Pmts,2010-09-24,1900233473,2670.0,Mountjoy Ltd
Nodehill Middle Devolved Capital,Cap Contractor Pmts,2010-09-27,1900233673,11426.0,Mountjoy Ltd
Sandham Middle Devolved Capital,Cap Contractor Pmts,2010-10-05,1900238788,1186.0,Mountjoy Ltd
Chillerton Primary Devolved Capital,Cap Contractor Pmts,2010-10-12,1900239837,11954.85,Mountjoy Ltd
Brading Primary Devolved Capital,Cap Contractor Pmts,2010-10-25,1900246787,4978.0,Mountjoy Ltd
Brading Primary Devolved Capital,Cap Contractor Pmts,2010-10-25,1900246792,6741.0,Mountjoy Ltd
Brading Primary Devolved Capital,Cap Contractor Pmts,2010-10-25,1900246791,8500.0,Mountjoy Ltd
Brading Primary Devolved Capital,Cap Contractor Pmts,2010-10-25,1900246788,9228.0,Mountjoy Ltd
Brading Primary Devolved Capital,Cap Contractor Pmts,2010-10-25,1900246790,9450.0,Mountjoy Ltd
West Wight Middle Devolved Capital,Cap Contractor Pmts,2010-11-10,1900254633,13627.0,Mountjoy Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-29,1900265607,4436.5,Mountjoy Ltd
Sandwn St Johns Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-29,1900265607,4436.5,Mountjoy Ltd
Ryde High Devolved Capital,Cap Contractor Pmts,2010-12-22,1900277860,3803.0,Mountjoy Ltd
Ryde High Devolved Capital,Cap Contractor Pmts,2010-12-22,1900277862,4224.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2010-12-22,1900277734,5514.0,Mountjoy Ltd
Highway Structures Capital,Cap Contractor Pmts,2011-02-02,5000124557,814.4,Mountjoy Ltd
Cowes Primary Devolved Capital,Cap Contractor Pmts,2011-02-28,1900304648,4905.54,Mountjoy Ltd
Binstead Primary Devolved Capital,Cap Contractor Pmts,2011-03-28,1900318226,2999.0,Mountjoy Ltd
Medina Leisure Centre,Pay To Pvte Contract,2011-03-29,5000134472,1215.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2011-06-14,1900356570,4969.0,Mountjoy Ltd
Medina Leisure Centre,Pay To Pvte Contract,2011-07-05,5000148266,-1215.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2011-07-05,1900364059,6034.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2011-07-05,1900364115,5303.5,Mountjoy Ltd
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-27,5000151908,2153.84,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2011-07-27,1900375959,4998.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2011-07-29,1900376293,1760.0,Mountjoy Ltd
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-25,5000156177,-2153.84,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2011-09-08,1900394130,4577.0,Mountjoy Ltd
