Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Music Centre,Postage,2010-04-16,1900164661,669.06,British Telecommunications Plc
Telephones,Postage,2010-04-16,1900164657,2958.4,British Telecommunications Plc
Telephones,Fixed Telephones,2010-04-16,1900164755,18232.57,British Telecommunications Plc
Homecare Reablement,Fixed Telephones,2010-04-20,1900164934,1029.37,British Telecommunications Plc
Ict Infrastructure,Fixed Telephones,2010-04-20,1900164929,10060.12,British Telecommunications Plc
Telephones,Fixed Telephones,2010-04-20,1900164930,58384.11,British Telecommunications Plc
Overheads,Fixed Telephones,2010-04-21,1900165192,4473.12,British Telecommunications Plc
Youth Offending Team,Fixed Telephones,2010-04-23,1900165523,966.19,British Telecommunications Plc
Connexions Grant,Fixed Telephones,2010-04-28,1900170887,2092.18,British Telecommunications Plc
Fire Control,Mobilising & Callout,2010-05-04,1900171368,1860.0,British Telecommunications Plc
Fire Control,Mobilising & Callout,2010-05-12,1900172796,942.48,British Telecommunications Plc
Telephones,Fixed Telephones,2010-05-12,1900172796,4487.18,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-05-12,1900172819,521.0,British Telecommunications Plc
Childrens Service Centre,Fixed Telephones,2010-05-12,1900172796,2131.0,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-05-13,1900176757,560.06,British Telecommunications Plc
Csdp/Lifeline Telephone   Pd,Fixed Telephones,2010-05-13,1900176756,880.32,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-05-13,1900176758,16269.0,British Telecommunications Plc
Coastal Visitors Centre,Fixed Telephones,2010-05-14,1900176822,2586.15,British Telecommunications Plc
Ict Infrastructure,Computer Purch & Ren,2010-05-25,1900178111,8458.12,British Telecommunications Plc
Csdp/Lifeline Telephone   Op,Fixed Telephones,2010-06-09,1900185799,658.23,British Telecommunications Plc
Business Support,Fixed Telephones,2010-06-10,1900189644,887.5,British Telecommunications Plc
Miscellaneous Non Rechargeable,Fixed Telephones,2010-06-10,1900189644,887.5,British Telecommunications Plc
Data & Information Mgmt,Fixed Telephones,2010-06-29,1900196594,7750.2,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-06-30,1900196998,1703.1,British Telecommunications Plc
Telephones,Fixed Telephones,2010-07-27,1900208690,14868.0,British Telecommunications Plc
Telephones,Fixed Telephones,2010-07-30,1900209344,75302.28,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-08-03,1900209466,521.0,British Telecommunications Plc
Business Support,Fixed Telephones,2010-08-09,1900214288,887.5,British Telecommunications Plc
Miscellaneous Non Rechargeable,Fixed Telephones,2010-08-09,1900214288,887.5,British Telecommunications Plc
Library Mgmt & Central Support,Fixed Telephones,2010-08-12,1900214845,16269.0,British Telecommunications Plc
Fire Control,Mobilising & Callout,2010-08-17,1900215170,673.2,British Telecommunications Plc
Telephones,Fixed Telephones,2010-08-17,1900215170,1657.57,British Telecommunications Plc
Childrens Service Centre,Fixed Telephones,2010-08-17,1900215170,673.2,British Telecommunications Plc
